Cognom de la persona:  PIQUERAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169861
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;..;..;4;0,09
Alt Empordà;2248;5;0,03;11;0,08
Alt Penedès;1975;7;0,06;7;0,06
Anoia;4610;..;..;4;0,03
Bages;1464;21;0,12;13;0,07
Baix Camp;1047;22;0,11;30;0,15
Baix Empordà;2197;9;0,06;7;0,05
Baix Llobregat;726;126;0,15;150;0,18
Baix Penedès;990;16;0,14;12;0,11
Barcelonès;1098;231;0,10;263;0,12
Berguedà;622;10;0,25;11;0,27
Garraf;724;28;0,18;30;0,19
Garrotxa;1853;5;0,08;..;..
Gironès;1547;24;0,12;11;0,06
Maresme;979;63;0,14;61;0,13
Montsià;1025;10;0,15;6;0,09
Osona;2142;11;0,07;8;0,05
Pla de l'Estany;1323;..;..;4;0,12
Segrià;2997;9;0,04;9;0,04
Selva;1282;21;0,12;14;0,08
Tarragonès;1452;22;0,08;24;0,09
Urgell;1135;..;..;7;0,19
Vallès Occidental;931;125;0,13;126;0,13
Vallès Oriental;1140;39;0,09;59;0,14
Total;1097;830;0,11;889;0,11

