Apellido de la persona:  MATIAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1369&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1775;12;0,08;9;0,06
Alt Urgell;1131;..;..;4;0,20
Anoia;1456;10;0,08;14;0,11
Bages;3177;8;0,04;5;0,03
Baix Camp;1625;10;0,05;21;0,11
Baix Ebre;1843;..;..;7;0,09
Baix Empordà;3253;4;0,03;6;0,04
Baix Llobregat;1676;61;0,07;53;0,06
Baix Penedès;1398;8;0,07;12;0,11
Barcelonès;1441;185;0,08;177;0,08
Garraf;1847;9;0,06;11;0,07
Gironès;2503;13;0,07;7;0,04
Maresme;2148;21;0,05;31;0,07
Moianès;791;4;0,28;..;..
Osona;1693;16;0,10;9;0,05
Ripollès;1035;5;0,20;..;..
Segrià;2590;7;0,03;15;0,07
Selva;1967;11;0,06;11;0,06
Tarragonès;1769;16;0,06;20;0,08
Vallès Occidental;1448;73;0,08;84;0,09
Vallès Oriental;1320;39;0,09;44;0,11
Total;1663;531;0,07;567;0,07

