Surname of the person:  CALVERA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126148&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Camp,1.714,15,008,14,007
Baix Llobregat,7.521,8,000,9,001
Barcelonès,5.448,51,002,27,001
Garrigues,789,7,037,..,..
Maresme,11.499,..,..,4,000
Noguera,1.369,6,015,..,..
Segrià,1.033,41,019,22,010
Tarragonès,5.075,4,002,6,002
Urgell,1.550,..,..,4,011
Vallès Occidental,5.788,19,002,10,001
Vallès Oriental,4.901,8,002,9,002
Total,4.960,185,002,126,002

