Apellido de la persona:  CRIADO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204523&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1694;12;0,08;10;0,07
Alt Penedès;660;19;0,17;31;0,28
Anoia;833;23;0,18;23;0,18
Bages;996;22;0,12;30;0,17
Baix Camp;1549;12;0,06;21;0,11
Baix Ebre;2014;5;0,06;..;..
Baix Empordà;738;24;0,17;27;0,19
Baix Llobregat;517;183;0,22;219;0,26
Baix Penedès;506;30;0,27;27;0,24
Barcelonès;980;260;0,11;293;0,13
Berguedà;1525;..;..;6;0,15
Cerdanya;698;5;0,26;4;0,21
Garraf;740;36;0,23;21;0,13
Garrigues;707;..;..;5;0,26
Garrotxa;1436;4;0,07;7;0,12
Gironès;1480;14;0,07;23;0,12
Maresme;684;92;0,20;87;0,19
Noguera;1871;5;0,13;..;..
Osona;1967;10;0,06;11;0,07
Segrià;1761;19;0,09;16;0,08
Selva;995;24;0,14;23;0,13
Tarragonès;1229;26;0,10;30;0,11
Vallès Occidental;716;171;0,18;158;0,17
Vallès Oriental;469;120;0,29;115;0,28
Total;812;1133;0,15;1207;0,15

