Apellido de la persona:  BUSQUET. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82296&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;2820;192;0,04;182;0,04
Comarques Gironines;1750;50;0,06;62;0,08
Camp de Tarragona;4294;14;0,03;10;0,02
Terres de l'Ebre;1929;13;0,07;7;0,04
Ponent;5878;4;0,01;8;0,02
Comarques Centrals;1545;48;0,12;27;0,06
Alt Pirineu i Aran;479;24;0,32;25;0,34
Penedès;942;63;0,13;80;0,16
Total;2206;408;0,05;401;0,05

