Cognom de la persona:  SALINAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=251395
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;283;2070;0,42;1996;0,40
Comarques Gironines;468;211;0,27;214;0,28
Camp de Tarragona;622;105;0,20;131;0,24
Terres de l'Ebre;896;21;0,12;32;0,18
Ponent;1066;41;0,11;65;0,18
Comarques Centrals;635;105;0,25;89;0,21
Alt Pirineu i Aran;522;21;0,28;25;0,34
Penedès;530;126;0,25;134;0,27
Total;338;2700;0,35;2686;0,34

