Apellido de la persona:  CORONADO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1338&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;849;6;0,13;11;0,24
Alt Empordà;1019;24;0,17;13;0,09
Alt Penedès;1087;12;0,11;16;0,14
Anoia;2222;9;0,07;5;0,04
Bages;564;46;0,25;47;0,26
Baix Camp;634;61;0,31;28;0,14
Baix Ebre;1169;6;0,08;10;0,13
Baix Empordà;738;25;0,18;26;0,19
Baix Llobregat;578;179;0,21;175;0,21
Baix Penedès;743;17;0,15;21;0,19
Barcelonès;756;359;0,16;372;0,16
Berguedà;350;27;0,67;11;0,27
Conca de Barberà;1157;4;0,20;..;..
Garraf;1284;15;0,10;15;0,10
Garrigues;654;6;0,32;..;..
Gironès;1115;30;0,15;20;0,10
Maresme;738;89;0,19;77;0,17
Moianès;499;..;..;7;0,49
Montsià;777;11;0,16;11;0,16
Noguera;1369;7;0,18;..;..
Osona;2051;8;0,05;12;0,07
Ribera d'Ebre;786;6;0,27;..;..
Segrià;3138;9;0,04;8;0,04
Selva;599;48;0,27;31;0,17
Tarragonès;574;56;0,21;65;0,25
Vallès Occidental;679;156;0,17;187;0,20
Vallès Oriental;459;122;0,29;117;0,28
Total;724;1352;0,17;1313;0,17

