Búsqueda por apellido:«enzo». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (35†);4846;0,62;4512;0,58
LORENZO;4370;0,56;4221;0,54
BIENZOBAS;37;0,00;62;0,00
TURIENZO;37;0,00;39;0,00
MENZOU;52;0,00;6;0,00
MATIENZO;25;0,00;20;0,00
DI LORENZO;25;0,00;8;0,00
DI VINCENZO;20;0,00;6;0,00
SANLORENZO;18;0,00;7;0,00
GENZOR;13;0,00;10;0,00
PENZO;13;0,00;9;0,00
HERNANDEZ DE LORENZO;8;0,00;13;0,00
SAN LORENZO;11;0,00;9;0,00
BENZO;8;0,00;9;0,00
LORENZO PENALVA;13;0,00;..;..
BENZOURA;9;0,00;5;0,00
GALIPIENZO;..;..;11;0,00
BENZOUINE;6;0,00;7;0,00
D'INNOCENZO;9;0,00;..;..
AMENZOU;4;0,00;7;0,00
DI RIENZO;9;0,00;..;..
COLAVINCENZO;4;0,00;5;0,00
LORENZONI;5;0,00;4;0,00
CALENZO;4;0,00;4;0,00
CARENZO;4;0,00;4;0,00
DI RENZO;7;0,00;..;..
ARIENZO;6;0,00;..;..
BENZOUITINE;4;0,00;..;..
CRESCENZO;5;0,00;..;..
GENZONE;4;0,00;..;..
HERNANDEZ LORENZO;5;0,00;..;..
LORENZON;5;0,00;..;..
RENZONI;5;0,00;..;..
VINCENZO;5;0,00;..;..
LENZO;4;0,00;..;..
NOSENZO;4;0,00;..;..

