Cognom de la persona:  SUBIRANAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252987
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Empordà;3901;..;..;7;0,05
Baix Llobregat;7233;13;0,02;5;0,00
Barcelonès;8302;20;0,00;26;0,01
Garraf;5680;4;0,03;..;..
Gironès;2710;7;0,04;11;0,06
Maresme;2961;23;0,05;13;0,03
Osona;555;43;0,26;53;0,32
Selva;1442;13;0,07;18;0,10
Vallès Occidental;8874;9;0,00;7;0,00
Vallès Oriental;5702;7;0,02;7;0,02
Total;5126;142;0,02;158;0,02

