Surname of the person:  CORRAL. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169879&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,397,18,040,19,042
Alt Empordà,676,21,014,35,024
Alt Penedès,578,25,023,31,028
Anoia,435,43,034,47,038
Bages,169,113,062,144,080
Baix Camp,791,30,015,41,021
Baix Ebre,1.042,6,008,12,015
Baix Empordà,768,27,019,22,016
Baix Llobregat,258,401,048,366,044
Baix Penedès,320,27,024,58,052
Barcelonès,390,685,030,696,031
Berguedà,1.177,5,012,5,012
Cerdanya,195,21,108,7,036
Conca de Barberà,901,..,..,4,020
Garraf,963,16,010,26,017
Garrotxa,2.336,..,..,5,008
Gironès,669,50,025,36,018
Maresme,440,140,030,133,029
Moianès,499,6,042,4,028
Montsià,684,11,016,15,022
Osona,879,34,021,22,013
Pallars Jussà,509,5,038,5,038
Pla d'Urgell,781,8,022,7,019
Pla de l'Estany,929,5,015,6,018
Ribera d'Ebre,715,5,023,4,018
Ripollès,790,5,020,6,024
Segarra,1.014,..,..,4,017
Segrià,514,63,030,57,027
Selva,541,44,025,43,024
Tarragonès,511,73,028,65,025
Urgell,961,..,..,9,024
Vallès Occidental,231,527,056,462,049
Vallès Oriental,296,162,039,194,046
Total,350,2.597,033,2.600,033

