Cognom de la persona:  SANJURJO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252324
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;2835;6;0,05;4;0,03
Bages;4556;4;0,02;4;0,02
Baix Llobregat;4402;22;0,03;12;0,01
Barcelonès;3270;78;0,03;68;0,03
Garraf;3600;8;0,05;..;..
Gironès;7105;4;0,02;..;..
Maresme;5786;7;0,02;9;0,02
Osona;4291;5;0,03;..;..
Pallars Jussà;627;8;0,61;..;..
Segrià;3627;11;0,05;..;..
Selva;7569;..;..;4;0,02
Tarragonès;6018;4;0,02;4;0,02
Vallès Occidental;4603;23;0,02;16;0,02
Vallès Oriental;8532;4;0,00;4;0,00
Total;4562;200;0,03;145;0,02

