Cerca per cognom: «pedro». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
PEDRO;949;0,12;940;0,12
Amb la paraula cercada (5†);165;0,02;199;0,03
SAN PEDRO;105;0,01;107;0,01
DE PEDRO;44;0,00;65;0,00
GONZALEZ DE SAN PEDRO;7;0,00;4;0,00
PEDRO JUAN;..;..;7;0,00
DIAZ DE SAN PEDRO;..;..;5;0,00
Amb la partícula cercada (21†);4207;0,54;4191;0,54
PEDROSA;1520;0,20;1565;0,20
PEDROL;569;0,07;597;0,08
SAMPEDRO;562;0,07;568;0,07
PEDROS;561;0,07;504;0,06
PEDROLA;516;0,07;538;0,07
PEDROCHE;126;0,02;71;0,00
PEDROSO;95;0,01;100;0,01
PEDROZA;68;0,00;72;0,00
PEDRON;43;0,00;48;0,00
PEDROZO;39;0,00;29;0,00
SANPEDRO;16;0,00;20;0,00
PEDROTE;9;0,00;19;0,00
PEDROCCHI;14;0,00;8;0,00
BARRIOPEDRO;7;0,00;10;0,00
PEDROVIEJO;..;..;13;0,00
PEDROUZO;5;0,00;9;0,00
PEDROLO;5;0,00;..;..
PEDRONI;6;0,00;..;..
PEDROBOTET;4;0,00;..;..
FERNANDEZSAMPEDRO;4;0,00;..;..
PEDROCHES;4;0,00;..;..

