Cognom de la persona:  POLO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204671
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;306;1936;0,39;1816;0,37
Comarques Gironines;835;118;0,15;125;0,16
Camp de Tarragona;444;170;0,32;159;0,30
Terres de l'Ebre;746;30;0,17;36;0,20
Ponent;395;121;0,33;151;0,41
Comarques Centrals;596;106;0,26;100;0,24
Alt Pirineu i Aran;1335;5;0,07;13;0,17
Penedès;443;138;0,28;175;0,35
Total;348;2624;0,34;2575;0,33

