Apellido de la persona:  CORDERO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126196&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1591;..;..;7;0,15
Alt Empordà;722;28;0,19;24;0,17
Alt Penedès;689;21;0,19;27;0,24
Alt Urgell;1000;..;..;6;0,29
Anoia;556;26;0,21;43;0,34
Bages;1160;12;0,07;31;0,17
Baix Camp;599;45;0,23;49;0,25
Baix Ebre;831;7;0,09;17;0,21
Baix Empordà;782;19;0,14;29;0,21
Baix Llobregat;233;423;0,51;431;0,52
Baix Penedès;350;38;0,34;41;0,36
Barcelonès;412;621;0,27;685;0,30
Cerdanya;793;5;0,26;..;..
Garraf;442;51;0,33;39;0,25
Garrigues;707;4;0,21;4;0,21
Garrotxa;1029;..;..;14;0,23
Gironès;1263;21;0,11;23;0,12
Maresme;378;154;0,33;157;0,34
Moianès;308;9;0,62;7;0,49
Montsià;1483;..;..;7;0,10
Noguera;1674;..;..;5;0,13
Osona;604;51;0,31;36;0,22
Pla d'Urgell;2346;..;..;4;0,11
Ripollès;672;4;0,16;9;0,35
Segrià;1015;31;0,15;33;0,16
Selva;680;37;0,21;34;0,19
Tarragonès;521;60;0,23;75;0,28
Urgell;737;9;0,24;7;0,19
Vallès Occidental;384;290;0,31;313;0,33
Vallès Oriental;462;103;0,25;135;0,32
Total;428;2085;0,27;2308;0,30

