Apellido de la persona:  MORTE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81867&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;2229;7;0,06;5;0,05
Anoia;2334;6;0,05;7;0,06
Bages;2055;10;0,06;13;0,07
Baix Camp;1205;21;0,11;23;0,12
Baix Llobregat;1036;87;0,10;104;0,12
Baix Penedès;2795;..;..;6;0,05
Barcelonès;1061;288;0,13;226;0,10
Garraf;842;28;0,18;21;0,13
Maresme;1445;40;0,09;42;0,09
Montsià;1025;9;0,13;7;0,10
Segrià;4649;6;0,03;4;0,02
Selva;1900;12;0,07;11;0,06
Tarragonès;1655;20;0,08;19;0,07
Vallès Occidental;1368;91;0,10;76;0,08
Vallès Oriental;1585;28;0,07;39;0,09
Total;1432;674;0,09;619;0,08

