Cognom de la persona:  BAH. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=301404
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;755;41;0,28;9;0,06
Alt Penedès;1860;15;0,14;..;..
Anoia;611;47;0,38;16;0,13
Bages;854;47;0,26;14;0,08
Baix Camp;2207;18;0,09;..;..
Baix Ebre;2014;7;0,09;..;..
Baix Empordà;1237;27;0,19;..;..
Baix Llobregat;3677;32;0,04;11;0,01
Barcelonès;3684;92;0,04;34;0,01
Garraf;1098;27;0,17;9;0,06
Garrigues;1250;4;0,21;..;..
Garrotxa;1436;9;0,15;..;..
Gironès;334;109;0,55;54;0,27
Maresme;914;106;0,23;26;0,06
Moianès;945;5;0,35;..;..
Montsià;2210;6;0,09;..;..
Noguera;402;32;0,81;..;..
Osona;5264;6;0,04;..;..
Pallars Jussà;696;..;..;6;0,45
Pla d'Urgell;375;25;0,67;8;0,22
Pla de l'Estany;929;8;0,24;..;..
Segarra;241;21;0,89;9;0,38
Segrià;190;205;0,97;61;0,29
Selva;713;62;0,35;5;0,03
Tarragonès;2698;22;0,08;..;..
Urgell;408;23;0,61;7;0,19
Vallès Occidental;1676;98;0,10;35;0,04
Vallès Oriental;1074;67;0,16;37;0,09
Total;1232;1172;0,15;356;0,05

