Cognom de la persona:  PELAEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252194
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;431;1376;0,28;1356;0,27
Comarques Gironines;550;177;0,23;184;0,24
Camp de Tarragona;508;145;0,27;147;0,27
Terres de l'Ebre;1447;10;0,06;19;0,10
Ponent;889;77;0,21;52;0,14
Comarques Centrals;473;113;0,27;142;0,34
Alt Pirineu i Aran;911;14;0,19;13;0,17
Penedès;610;95;0,19;127;0,25
Total;464;2007;0,26;2040;0,26

