Search surname: «LLIDO». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
LLIDO,35,000,50,000
With the search word (0),,,,
No result has been found ,,,,
With the search particle (8†),1.689,022,1.817,023
BELLIDO,1.382,018,1.507,019
CARBALLIDO,192,002,193,002
VELLIDO,66,000,47,000
CARABELLIDO,11,000,21,000
BULLIDO,11,000,20,000
CARBELLIDO,11,000,11,000
BARBELLIDO,8,000,8,000
CALVELLIDO,6,000,..,..

