Apellido de la persona:  JANE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=122217&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;307;24;0,53;23;0,51
Alt Empordà;1852;8;0,06;12;0,08
Alt Penedès;193;88;0,79;75;0,68
Anoia;1840;4;0,03;14;0,11
Bages;588;60;0,33;29;0,16
Baix Camp;1593;12;0,06;20;0,10
Baix Empordà;911;19;0,14;22;0,16
Baix Llobregat;959;120;0,14;88;0,11
Baix Penedès;47;202;1,80;180;1,60
Barcelonès;629;454;0,20;401;0,18
Berguedà;484;17;0,42;10;0,25
Conca de Barberà;672;6;0,30;4;0,20
Garraf;740;34;0,22;23;0,15
Garrotxa;1196;7;0,12;7;0,12
Gironès;1852;18;0,09;11;0,06
Maresme;813;73;0,16;77;0,17
Osona;1444;18;0,11;13;0,08
Ripollès;585;10;0,39;5;0,20
Segarra;901;4;0,17;4;0,17
Segrià;4352;7;0,03;4;0,02
Selva;1900;7;0,04;16;0,09
Solsonès;122;23;1,69;15;1,10
Tarragonès;812;34;0,13;52;0,20
Vallès Occidental;517;253;0,27;203;0,22
Vallès Oriental;459;110;0,26;129;0,31
Total;619;1617;0,21;1448;0,19

