Cognom de la persona:  VERA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1310
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;98;4697;0,95;4708;0,95
Comarques Gironines;195;415;0,53;458;0,59
Camp de Tarragona;210;313;0,58;301;0,56
Terres de l'Ebre;628;43;0,24;38;0,21
Ponent;328;164;0,44;146;0,40
Comarques Centrals;277;176;0,42;211;0,51
Alt Pirineu i Aran;313;20;0,27;49;0,66
Penedès;131;390;0,78;422;0,84
Total;116;6218;0,80;6333;0,81

