Cognom de la persona:  ROSELL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252150
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;320;19;0,42;26;0,57
Alt Empordà;800;26;0,18;21;0,14
Alt Penedès;66;182;1,64;192;1,73
Alt Urgell;192;26;1,27;9;0,44
Anoia;414;50;0,40;44;0,35
Aran;297;4;0,39;6;0,58
Bages;256;95;0,53;93;0,51
Baix Camp;485;54;0,27;60;0,30
Baix Ebre;771;13;0,16;13;0,16
Baix Empordà;474;36;0,26;41;0,30
Baix Llobregat;520;194;0,23;206;0,25
Baix Penedès;315;42;0,37;44;0,39
Barcelonès;405;662;0,29;659;0,29
Berguedà;123;51;1,27;44;1,09
Cerdanya;98;29;1,49;21;1,08
Conca de Barberà;30;65;3,22;75;3,72
Garraf;213;94;0,60;83;0,53
Garrigues;182;15;0,79;22;1,16
Garrotxa;781;7;0,12;16;0,27
Gironès;517;58;0,29;50;0,25
Maresme;352;169;0,37;160;0,35
Moianès;152;14;0,97;14;0,97
Montsià;2545;5;0,07;..;..
Noguera;37;85;2,16;92;2,34
Osona;181;121;0,73;125;0,76
Pallars Jussà;107;20;1,52;15;1,14
Pallars Sobirà;67;16;2,23;11;1,53
Pla d'Urgell;119;43;1,16;40;1,08
Pla de l'Estany;1512;5;0,15;..;..
Ribera d'Ebre;1151;4;0,18;..;..
Ripollès;190;22;0,86;18;0,71
Segarra;70;39;1,65;29;1,23
Segrià;87;252;1,19;216;1,02
Selva;239;84;0,47;86;0,48
Solsonès;722;..;..;5;0,37
Tarragonès;380;87;0,33;87;0,33
Urgell;386;7;0,19;25;0,67
Vallès Occidental;380;340;0,36;266;0,28
Vallès Oriental;384;127;0,30;156;0,37
Total;292;3166;0,41;3076;0,39

