Cognom de la persona:  HOLGADO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1275
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1011;8;0,18;6;0,13
Alt Empordà;964;26;0,18;13;0,09
Alt Penedès;1252;9;0,08;15;0,14
Anoia;556;37;0,30;32;0,26
Bages;1552;20;0,11;12;0,07
Baix Camp;2411;15;0,08;4;0,02
Baix Llobregat;1187;66;0,08;97;0,12
Baix Penedès;326;47;0,42;36;0,32
Barcelonès;1785;146;0,06;140;0,06
Berguedà;1929;..;..;4;0,10
Garraf;1931;11;0,07;8;0,05
Gironès;2332;15;0,08;7;0,04
Maresme;1907;18;0,04;41;0,09
Segarra;673;6;0,25;5;0,21
Segrià;2313;8;0,04;17;0,08
Selva;1701;10;0,06;16;0,09
Tarragonès;1175;44;0,17;15;0,06
Urgell;1550;4;0,11;..;..
Vallès Occidental;1487;80;0,09;73;0,08
Vallès Oriental;1296;46;0,11;39;0,09
Total;1517;625;0,08;592;0,08

