Cognom de la persona:  BALASCH. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127017
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4499;..;..;4;0,03
Alt Urgell;870;6;0,29;..;..
Anoia;1840;9;0,07;9;0,07
Bages;1552;21;0,12;11;0,06
Baix Empordà;3253;4;0,03;6;0,04
Baix Llobregat;1964;49;0,06;46;0,06
Baix Penedès;2542;9;0,08;..;..
Barcelonès;2887;86;0,04;85;0,04
Garraf;1247;18;0,11;13;0,08
Maresme;2183;21;0,05;30;0,06
Noguera;146;44;1,12;35;0,89
Osona;716;32;0,19;39;0,24
Pallars Sobirà;522;..;..;4;0,56
Pla d'Urgell;366;12;0,32;22;0,59
Segarra;476;5;0,21;11;0,47
Segrià;858;36;0,17;39;0,18
Tarragonès;3185;4;0,02;14;0,05
Urgell;137;49;1,31;27;0,72
Vallès Occidental;1839;69;0,07;51;0,05
Vallès Oriental;4522;6;0,01;13;0,03
Total;1849;499;0,06;486;0,06

