Cognom de la persona:  TASIES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=83787
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;4081;..;..;4;0,03
Baix Llobregat;17865;5;0,00;..;..
Barcelonès;11468;15;0,00;15;0,00
Garrigues;895;..;..;4;0,21
Noguera;1259;5;0,13;5;0,13
Pla d'Urgell;451;9;0,24;19;0,51
Segarra;150;26;1,10;15;0,64
Segrià;3830;6;0,03;7;0,03
Urgell;262;32;0,85;14;0,37
Vallès Occidental;8493;6;0,00;11;0,01
Vallès Oriental;7832;8;0,02;..;..
Total;6472;120;0,02;103;0,01

