Surname of the person:  MARINOVA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=214477&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Llobregat,17.865,..,..,4,000
Barcelonès,15.446,12,000,8,000
Maresme,11.499,4,000,..,..
Segarra,901,7,030,..,..
Segrià,5.439,6,003,..,..
Selva,4.437,6,003,..,..
Tarragonès,8.556,4,002,..,..
Urgell,1.774,..,..,5,013
Vallès Occidental,13.220,..,..,8,000
Total,10.579,68,000,47,000

