Surname of the person:  MAGIN. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=167796&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Ebre,2.526,..,..,5,006
Barcelonès,15.446,8,000,12,000
Gironès,2.710,12,006,6,003
Maresme,8.672,4,000,5,001
Montsià,665,17,025,10,015
Pla de l'Estany,659,12,036,4,012
Solsonès,214,14,103,9,066
Vallès Occidental,17.301,..,..,4,000
Total,8.914,79,001,66,000

