Surname of the person:  OBIOLS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171132&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,1.462,12,011,8,007
Alt Urgell,11,110,537,109,532
Anoia,1.141,19,015,13,010
Bages,577,44,024,47,026
Baix Camp,3.283,7,004,6,003
Baix Ebre,1.169,8,010,8,010
Baix Llobregat,944,115,014,98,012
Baix Penedès,2.795,..,..,6,005
Barcelonès,1.583,191,008,141,006
Berguedà,656,13,032,7,017
Cerdanya,1.039,..,..,4,021
Garraf,2.489,4,003,10,006
Garrigues,895,4,021,..,..
Gironès,2.604,12,006,7,004
Maresme,1.703,30,006,38,008
Noguera,2.543,..,..,4,010
Osona,1.371,16,010,17,010
Pallars Jussà,460,..,..,8,061
Pallars Sobirà,113,10,139,7,097
Pla de l'Estany,929,5,015,6,018
Segarra,571,7,030,6,025
Segrià,776,48,023,35,016
Selva,628,50,028,26,015
Solsonès,138,21,154,13,095
Tarragonès,3.891,7,003,7,003
Terra Alta,405,9,079,..,..
Urgell,1.135,6,016,4,011
Vallès Occidental,1.573,78,008,67,007
Vallès Oriental,2.347,17,004,26,006
Total,1.177,864,011,747,010

