Cognom de la persona:  CESTERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=2220
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;14276;..;..;5;0,00
Barcelonès;6253;30;0,01;36;0,02
Maresme;6092;5;0,01;10;0,02
Osona;3372;6;0,04;5;0,03
Segrià;8718;4;0,02;..;..
Selva;5561;..;..;5;0,03
Vallès Occidental;7627;15;0,02;5;0,00
Vallès Oriental;10378;..;..;4;0,00
Total;8658;73;0,00;78;0,01

