Cognom de la persona:  RAMIREZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81647
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;23;14012;2,84;13890;2,81
Comarques Gironines;31;1755;2,26;1729;2,22
Camp de Tarragona;26;1365;2,55;1449;2,70
Terres de l'Ebre;103;284;1,56;249;1,37
Ponent;64;486;1,32;439;1,19
Comarques Centrals;43;773;1,86;820;1,97
Alt Pirineu i Aran;47;117;1,57;129;1,73
Penedès;21;1529;3,06;1500;3,00
Total;22;20321;2,61;20205;2,59

