Apellido de la persona:  SALVANS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205477&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;2800;..;..;8;0,07
Bages;525;53;0,29;47;0,26
Baix Camp;4347;5;0,03;4;0,02
Baix Ebre;2014;4;0,05;4;0,05
Baix Llobregat;4289;20;0,02;15;0,02
Baix Penedès;3098;6;0,05;..;..
Barcelonès;2727;92;0,04;91;0,04
Berguedà;472;10;0,25;18;0,45
Conca de Barberà;1157;..;..;4;0,20
Garraf;1774;13;0,08;8;0,05
Garrotxa;1669;5;0,08;4;0,07
Gironès;1800;9;0,05;21;0,11
Maresme;1957;30;0,06;27;0,06
Moianès;791;..;..;5;0,35
Osona;86;207;1,25;175;1,06
Pallars Sobirà;444;5;0,70;..;..
Pla de l'Estany;1323;..;..;5;0,15
Ripollès;441;7;0,27;13;0,51
Segrià;5439;..;..;7;0,03
Selva;1017;27;0,15;19;0,11
Tarragonès;3685;10;0,04;5;0,02
Vallès Occidental;1694;66;0,07;66;0,07
Vallès Oriental;1407;46;0,11;31;0,07
Total;1501;629;0,08;597;0,08

