Surname of the person:  KARIMI. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254249&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,5.852,5,003,..,..
Anoia,5.407,4,003,..,..
Baix Camp,2.411,14,007,5,003
Baix Llobregat,12.012,4,000,5,000
Barcelonès,14.904,20,000,..,..
Noguera,1.511,8,020,..,..
Segarra,1.176,6,025,..,..
Urgell,2.430,4,011,..,..
Total,12.446,76,000,16,000

