Cognom de la persona:  MORCILLO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1247;4;0,09;7;0,15
Alt Empordà;459;33;0,23;46;0,32
Alt Penedès;1298;14;0,13;9;0,08
Anoia;781;24;0,19;25;0,20
Bages;2737;6;0,03;10;0,06
Baix Camp;443;54;0,27;71;0,36
Baix Ebre;1096;9;0,11;8;0,10
Baix Empordà;467;49;0,35;29;0,21
Baix Llobregat;509;186;0,22;224;0,27
Baix Penedès;413;35;0,31;33;0,29
Barcelonès;748;364;0,16;373;0,16
Berguedà;1177;..;..;7;0,17
Cerdanya;1039;4;0,21;..;..
Garraf;245;67;0,43;89;0,57
Garrotxa;706;12;0,20;14;0,23
Gironès;384;71;0,36;75;0,38
Maresme;902;59;0,13;75;0,16
Montsià;925;11;0,16;7;0,10
Osona;487;71;0,43;38;0,23
Pla d'Urgell;1516;..;..;4;0,11
Pla de l'Estany;816;..;..;10;0,30
Ribera d'Ebre;295;19;0,87;6;0,27
Ripollès;335;14;0,55;11;0,43
Segrià;1186;31;0,15;23;0,11
Selva;599;31;0,17;48;0,27
Tarragonès;443;85;0,32;70;0,27
Urgell;853;6;0,16;8;0,21
Vallès Occidental;531;224;0,24;218;0,23
Vallès Oriental;498;121;0,29;102;0,24
Total;586;1621;0,21;1662;0,21

