Cognom de la persona:  CORDON. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41005
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;877;656;0,13;686;0,14
Comarques Gironines;772;142;0,18;120;0,15
Camp de Tarragona;1352;35;0,07;67;0,13
Terres de l'Ebre;3287;4;0,02;6;0,03
Ponent;4796;11;0,03;5;0,01
Comarques Centrals;1310;49;0,12;42;0,10
Alt Pirineu i Aran;3768;4;0,05;..;..
Penedès;1252;41;0,08;61;0,12
Total;975;942;0,12;988;0,13

