Surname of the person:  CASTEJON. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1252&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,1.409,9,008,12,011
Anoia,1.745,11,009,8,006
Bages,2.135,11,006,11,006
Baix Camp,2.790,8,004,8,004
Baix Ebre,831,17,021,7,009
Baix Llobregat,1.411,65,008,72,009
Baix Penedès,1.163,14,012,10,009
Barcelonès,1.236,239,010,193,008
Cerdanya,1.491,..,..,4,021
Garraf,1.774,14,009,7,004
Garrotxa,3.130,4,007,..,..
Gironès,3.537,7,004,6,003
Maresme,2.252,27,006,22,005
Montsià,1.387,10,015,..,..
Osona,2.956,10,006,..,..
Segrià,3.627,7,003,7,003
Tarragonès,4.133,7,003,6,002
Vallès Occidental,1.116,104,011,103,011
Vallès Oriental,1.651,37,009,27,006
Total,1.612,612,008,521,007

