Cognom de la persona:  CALDERON. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81686
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;171;3071;0,62;3235;0,66
Comarques Gironines;255;378;0,49;319;0,41
Camp de Tarragona;197;334;0,62;321;0,60
Terres de l'Ebre;793;29;0,16;32;0,18
Ponent;529;115;0,31;98;0,27
Comarques Centrals;551;118;0,28;106;0,26
Alt Pirineu i Aran;643;18;0,24;20;0,27
Penedès;246;232;0,46;287;0,57
Total;193;4295;0,55;4418;0,57

