Apellido de la persona:  ABBASSI. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=291507&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;2096;9;0,08;4;0,04
Baix Camp;2528;11;0,06;7;0,04
Baix Ebre;2014;5;0,06;..;..
Baix Empordà;952;24;0,17;15;0,11
Barcelonès;14418;14;0,00;8;0,00
Gironès;5619;4;0,02;..;..
Maresme;15069;4;0,00;..;..
Montsià;2210;6;0,09;..;..
Noguera;1259;..;..;9;0,23
Osona;4726;7;0,04;..;..
Pallars Jussà;794;6;0,45;..;..
Pla d'Urgell;1962;4;0,11;..;..
Segrià;5959;6;0,03;..;..
Selva;6352;5;0,03;..;..
Tarragonès;4133;13;0,05;..;..
Vallès Occidental;19499;5;0,00;..;..
Vallès Oriental;8532;7;0,02;..;..
Total;6994;143;0,02;58;0,00

