Apellido de la persona:  GAMEZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41073&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;397;28;0,61;9;0,20
Alt Empordà;1852;9;0,06;11;0,08
Alt Penedès;788;22;0,20;19;0,17
Alt Urgell;410;12;0,59;6;0,29
Alta Ribagorça;280;..;..;5;1,26
Anoia;147;104;0,83;108;0,86
Aran;816;..;..;4;0,39
Bages;681;28;0,15;50;0,28
Baix Camp;682;30;0,15;53;0,27
Baix Ebre;2261;5;0,06;..;..
Baix Empordà;171;73;0,53;105;0,76
Baix Llobregat;328;313;0,38;318;0,38
Baix Penedès;451;32;0,28;32;0,28
Barcelonès;399;692;0,30;647;0,28
Berguedà;1277;4;0,10;5;0,12
Cerdanya;1039;..;..;5;0,26
Conca de Barberà;581;..;..;9;0,45
Garraf;651;41;0,26;24;0,15
Garrigues;243;12;0,63;16;0,84
Garrotxa;814;12;0,20;10;0,17
Gironès;697;45;0,23;37;0,19
Maresme;430;135;0,29;143;0,31
Moianès;791;4;0,28;..;..
Montsià;639;11;0,16;18;0,26
Osona;752;31;0,19;35;0,21
Pla d'Urgell;1516;6;0,16;..;..
Pla de l'Estany;1323;..;..;6;0,18
Priorat;486;..;..;4;0,43
Ribera d'Ebre;1151;..;..;5;0,23
Ripollès;335;10;0,39;15;0,59
Segarra;1379;..;..;4;0,17
Segrià;1033;30;0,14;33;0,16
Selva;559;43;0,24;41;0,23
Tarragonès;321;121;0,46;85;0,32
Urgell;376;12;0,32;21;0,56
Vallès Occidental;330;375;0,40;333;0,35
Vallès Oriental;385;145;0,35;137;0,33
Total;382;2400;0,31;2366;0,30

