Cognom de la persona:  MANZANARES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205332
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;..;..;4;0,09
Alt Empordà;2668;6;0,04;7;0,05
Alt Penedès;619;20;0,18;33;0,30
Anoia;1928;8;0,06;9;0,07
Bages;903;32;0,18;26;0,14
Baix Camp;1549;16;0,08;17;0,09
Baix Empordà;1631;6;0,04;16;0,12
Baix Llobregat;628;166;0,20;157;0,19
Baix Penedès;873;16;0,14;16;0,14
Barcelonès;764;374;0,16;350;0,15
Berguedà;900;5;0,12;9;0,22
Garraf;952;23;0,15;20;0,13
Gironès;2180;12;0,06;12;0,06
Maresme;701;96;0,21;80;0,17
Montsià;1600;6;0,09;..;..
Osona;2628;7;0,04;8;0,05
Segrià;1761;18;0,08;17;0,08
Selva;1400;14;0,08;18;0,10
Tarragonès;1397;31;0,12;17;0,06
Vallès Occidental;908;101;0,11;155;0,16
Vallès Oriental;1296;41;0,10;44;0,11
Total;929;1012;0,13;1033;0,13

