Cognom de la persona:  CLOS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=348
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1800;306;0,06;311;0,06
Comarques Gironines;582;174;0,22;169;0,22
Camp de Tarragona;4589;10;0,02;12;0,02
Terres de l'Ebre;1929;14;0,08;6;0,03
Ponent;2336;22;0,06;20;0,05
Comarques Centrals;1155;55;0,13;49;0,12
Alt Pirineu i Aran;1658;9;0,12;5;0,07
Penedès;2300;24;0,05;26;0,05
Total;1527;614;0,08;598;0,08

