Cognom de la persona:  CARPINTERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209279
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4499;..;..;6;0,04
Anoia;3676;..;..;4;0,03
Aran;541;6;0,58;..;..
Bages;6363;..;..;4;0,02
Baix Camp;2301;8;0,04;12;0,06
Baix Llobregat;3993;14;0,02;25;0,03
Barcelonès;2419;105;0,05;104;0,05
Garraf;5680;..;..;4;0,03
Gironès;1410;26;0,13;13;0,07
Maresme;2824;28;0,06;10;0,02
Segrià;5005;..;..;6;0,03
Selva;2863;6;0,03;8;0,05
Tarragonès;2028;13;0,05;18;0,07
Vallès Occidental;1921;74;0,08;39;0,04
Vallès Oriental;1931;30;0,07;24;0,06
Total;2788;326;0,04;293;0,04

