Cognom de la persona:  GIRONA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81982
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1079;513;0,10;573;0,12
Comarques Gironines;1013;112;0,14;90;0,12
Camp de Tarragona;393;186;0,35;181;0,34
Terres de l'Ebre;614;42;0,23;41;0,23
Ponent;2954;17;0,05;14;0,04
Comarques Centrals;2636;20;0,05;19;0,05
Alt Pirineu i Aran;1402;10;0,13;7;0,09
Penedès;536;132;0,26;124;0,25
Total;913;1032;0,13;1049;0,13

