Cognom de la persona:  MIR. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1512
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;849;9;0,20;8;0,18
Alt Empordà;289;68;0,47;49;0,34
Alt Penedès;381;41;0,37;50;0,45
Alt Urgell;410;10;0,49;8;0,39
Anoia;651;26;0,21;33;0,26
Aran;447;5;0,49;..;..
Bages;981;32;0,18;21;0,12
Baix Camp;405;73;0,37;65;0,33
Baix Ebre;915;5;0,06;16;0,20
Baix Empordà;120;129;0,93;108;0,78
Baix Llobregat;690;149;0,18;145;0,17
Baix Penedès;928;11;0,10;19;0,17
Barcelonès;371;736;0,32;720;0,32
Berguedà;760;6;0,15;11;0,27
Cerdanya;87;25;1,29;28;1,44
Conca de Barberà;901;..;..;4;0,20
Garraf;575;40;0,26;32;0,20
Garrigues;62;45;2,37;44;2,31
Garrotxa;135;70;1,17;60;1,00
Gironès;158;144;0,73;146;0,74
Maresme;276;212;0,46;193;0,42
Montsià;883;12;0,17;7;0,10
Noguera;780;7;0,18;10;0,25
Osona;162;133;0,80;132;0,80
Pallars Jussà;74;24;1,82;20;1,52
Pallars Sobirà;383;4;0,56;..;..
Pla d'Urgell;65;66;1,78;57;1,54
Pla de l'Estany;36;92;2,79;89;2,70
Ribera d'Ebre;415;9;0,41;8;0,36
Ripollès;107;35;1,37;31;1,22
Segarra;476;9;0,38;7;0,30
Segrià;81;235;1,11;283;1,33
Selva;183;97;0,55;109;0,61
Tarragonès;544;65;0,25;65;0,25
Urgell;224;23;0,61;29;0,77
Vallès Occidental;459;290;0,31;216;0,23
Vallès Oriental;406;129;0,31;139;0,33
Total;302;3074;0,39;2974;0,38

