Cerca per cognom: «bassou». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BASSOU;68;0,00;21;0,00
Amb la paraula cercada (2);14;0,00;5;0,00
BEN BASSOU;13;0,00;..;..
AIT BASSOU;..;..;5;0,00
Amb la partícula cercada (5†);42;0,00;18;0,00
OUBASSOU;21;0,00;13;0,00
BASSOUM;6;0,00;..;..
AIT OUBASSOU;4;0,00;..;..
BASSOUD;5;0,00;..;..
BASSOUT;4;0,00;..;..

