Apellido de la persona:  ABADIA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251400&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;5109;4;0,03;..;..
Alt Penedès;3406;..;..;5;0,05
Aran;63;17;1,66;17;1,66
Bages;4556;..;..;5;0,03
Baix Camp;1205;21;0,11;23;0,12
Baix Empordà;3520;4;0,03;5;0,04
Baix Llobregat;1467;58;0,07;74;0,09
Baix Penedès;2542;4;0,04;6;0,05
Barcelonès;1632;159;0,07;163;0,07
Garraf;1774;4;0,03;17;0,11
Gironès;2332;17;0,09;5;0,03
Maresme;3264;20;0,04;12;0,03
Osona;2779;10;0,06;4;0,02
Pla d'Urgell;2346;4;0,11;..;..
Segrià;1335;26;0,12;22;0,10
Tarragonès;1655;17;0,06;22;0,08
Vallès Occidental;2170;56;0,06;41;0,04
Vallès Oriental;4025;11;0,03;11;0,03
Total;1990;454;0,06;455;0,06

