Apellido de la persona:  FLOREZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126054&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1965;..;..;4;0,09
Alt Empordà;1056;20;0,14;16;0,11
Alt Penedès;1462;10;0,09;10;0,09
Alt Urgell;1131;..;..;4;0,20
Anoia;3338;..;..;5;0,04
Bages;3905;8;0,04;..;..
Baix Camp;1593;13;0,07;19;0,10
Baix Ebre;1843;7;0,09;..;..
Baix Empordà;1386;19;0,14;7;0,05
Baix Llobregat;1201;87;0,10;74;0,09
Baix Penedès;928;11;0,10;19;0,17
Barcelonès;1009;245;0,11;290;0,13
Cerdanya;1232;..;..;4;0,21
Garraf;1126;16;0,10;19;0,12
Garrotxa;727;15;0,25;10;0,17
Gironès;1095;29;0,15;22;0,11
Maresme;2489;26;0,06;18;0,04
Moianès;357;8;0,55;6;0,42
Montsià;1751;..;..;5;0,07
Osona;2495;8;0,05;8;0,05
Pla d'Urgell;1355;5;0,13;..;..
Pla de l'Estany;1095;7;0,21;..;..
Segrià;1394;19;0,09;27;0,13
Selva;1162;20;0,11;20;0,11
Tarragonès;1115;27;0,10;35;0,13
Vallès Occidental;1645;69;0,07;67;0,07
Vallès Oriental;2236;20;0,05;26;0,06
Total;1301;713;0,09;736;0,09

