Apellido de la persona:  HUERTA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81986&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;954;9;0,20;6;0,13
Alt Empordà;4047;4;0,03;4;0,03
Alt Penedès;742;20;0,18;24;0,22
Anoia;794;23;0,18;25;0,20
Bages;1085;28;0,15;18;0,10
Baix Camp;1014;26;0,13;28;0,14
Baix Ebre;1371;4;0,05;9;0,11
Baix Empordà;2767;5;0,04;7;0,05
Baix Llobregat;614;147;0,18;183;0,22
Baix Penedès;612;26;0,23;21;0,19
Barcelonès;563;463;0,20;491;0,22
Berguedà;1706;..;..;5;0,12
Garraf;651;41;0,26;24;0,15
Gironès;1547;12;0,06;23;0,12
Maresme;868;74;0,16;67;0,14
Noguera;1014;6;0,15;7;0,18
Osona;2359;6;0,04;11;0,07
Segrià;1453;24;0,11;20;0,09
Selva;1282;11;0,06;24;0,14
Tarragonès;1368;23;0,09;26;0,10
Vallès Occidental;1324;83;0,09;91;0,10
Vallès Oriental;1151;49;0,12;48;0,11
Total;835;1101;0,14;1183;0,15

