Búsqueda por apellido:«BACO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
BACO;64;0,00;83;0,01
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (12†);253;0,03;223;0,03
TUMBACO;67;0,00;77;0,00
CABACO;54;0,00;58;0,00
ZABACO;30;0,00;23;0,00
LOBACO;18;0,00;15;0,00
BACOS;16;0,00;16;0,00
TABACO;11;0,00;6;0,00
OBACO;10;0,00;5;0,00
BACON;7;0,00;4;0,00
TAMBACO;8;0,00;..;..
BACOLOR;..;..;5;0,00
BACOTICH;5;0,00;..;..
EL BACOURI;4;0,00;..;..

