Cognom de la persona:  CUGAT. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170913
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2730;195;0,04;197;0,04
Comarques Gironines;2943;33;0,04;28;0,04
Camp de Tarragona;752;94;0,18;103;0,19
Terres de l'Ebre;116;224;1,23;259;1,43
Ponent;1796;27;0,07;32;0,09
Comarques Centrals;4415;15;0,04;5;0,01
Alt Pirineu i Aran;1209;6;0,08;14;0,19
Penedès;1903;27;0,05;37;0,07
Total;1428;621;0,08;675;0,09

