Search surname: «aloui». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
ALOUI,45,000,21,000
With the search word (3†),48,000,11,000
EL ALOUI,36,000,7,000
ALOUI ZHIBEL,4,000,..,..
ALOUI ZAIBEL,5,000,..,..
With the search particle (11†),152,002,59,000
EL HALOUI,36,000,19,000
HALOUI,18,000,11,000
ALOUIYA,17,000,4,000
LALOUI,14,000,..,..
SALOUI,12,000,..,..
ALOUIA,10,000,..,..
ALOUIZ,9,000,..,..
KHALOUI,4,000,5,000
L'HALOUI,4,000,..,..
LHALOUI,4,000,..,..
L HALOUI,5,000,..,..

