Cognom de la persona:  OCAÑA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126699
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;470;1168;0,24;1367;0,28
Comarques Gironines;1031;95;0,12;102;0,13
Camp de Tarragona;698;130;0,24;83;0,15
Terres de l'Ebre;1003;28;0,15;18;0,10
Ponent;536;94;0,25;115;0,31
Comarques Centrals;576;104;0,25;113;0,27
Alt Pirineu i Aran;1565;9;0,12;6;0,08
Penedès;650;99;0,20;107;0,21
Total;522;1727;0,22;1911;0,25

