Surname of the person:  GALIA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209995&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,5.852,4,003,..,..
Baix Llobregat,9.182,8,000,5,000
Barcelonès,10.919,19,000,13,000
Gironès,1.800,15,008,15,008
Maresme,5.068,11,002,8,002
Montsià,639,19,028,10,015
Osona,2.779,9,005,5,003
Tarragonès,2.796,11,004,10,004
Vallès Occidental,14.327,6,000,..,..
Total,7.170,114,001,81,001

