Cognom de la persona:  BENEDICTO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296801
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1195;472;0,10;494;0,10
Comarques Gironines;3747;13;0,02;32;0,04
Camp de Tarragona;1573;40;0,07;45;0,08
Terres de l'Ebre;939;24;0,13;26;0,14
Ponent;3495;6;0,02;19;0,05
Comarques Centrals;3407;10;0,02;18;0,04
Alt Pirineu i Aran;3311;..;..;5;0,07
Penedès;880;74;0,15;80;0,16
Total;1366;640;0,08;719;0,09

