Surname of the person:  ABID. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82521&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,2.236,5,011,..,..
Alt Empordà,4.499,6,004,..,..
Alt Penedès,3.828,6,005,..,..
Bages,1.989,17,009,7,004
Baix Ebre,2.014,7,009,..,..
Baix Llobregat,5.595,21,003,4,000
Barcelonès,3.000,136,006,27,001
Maresme,9.432,5,001,..,..
Noguera,2.143,5,013,..,..
Pla d'Urgell,1.029,8,022,..,..
Segrià,7.476,5,002,..,..
Selva,4.938,7,004,..,..
Tarragonès,6.631,6,002,..,..
Vallès Occidental,5.788,22,002,7,000
Vallès Oriental,4.522,12,003,7,002
Total,4.409,292,004,67,000

