Cerca per cognom: «squella». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
SQUELLA;4;0,00;..;..
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (7†);364;0,05;374;0,05
SISQUELLA;140;0,02;149;0,02
ROSQUELLAS;62;0,00;62;0,00
TOSQUELLA;59;0,00;57;0,00
CISQUELLA;46;0,00;41;0,00
TUSQUELLAS;34;0,00;42;0,00
SISQUELLAS;17;0,00;12;0,00
TOSQUELLAS;4;0,00;5;0,00

