Cognom de la persona:  ANGUERA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126182
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;806;11;0,24;7;0,15
Alt Empordà;4499;5;0,03;..;..
Alt Penedès;2401;..;..;8;0,07
Alt Urgell;1000;..;..;5;0,24
Anoia;1745;9;0,07;10;0,08
Bages;1108;34;0,19;11;0,06
Baix Camp;100;204;1,03;218;1,10
Baix Ebre;354;47;0,59;19;0,24
Baix Empordà;1498;11;0,08;13;0,09
Baix Llobregat;1411;81;0,10;56;0,07
Baix Penedès;1163;13;0,12;11;0,10
Barcelonès;961;294;0,13;270;0,12
Berguedà;1525;..;..;5;0,12
Conca de Barberà;260;9;0,45;19;0,94
Garraf;689;39;0,25;22;0,14
Gironès;3774;4;0,02;8;0,04
Maresme;1139;79;0,17;28;0,06
Montsià;267;37;0,54;45;0,65
Osona;3372;7;0,04;4;0,02
Pla d'Urgell;500;8;0,22;17;0,46
Priorat;44;29;3,14;32;3,46
Ribera d'Ebre;46;65;2,97;61;2,78
Segarra;145;19;0,81;24;1,02
Segrià;1487;18;0,08;25;0,12
Selva;2426;8;0,05;9;0,05
Tarragonès;332;106;0,40;93;0,35
Terra Alta;209;12;1,05;9;0,79
Urgell;262;19;0,51;27;0,72
Vallès Occidental;1458;78;0,08;78;0,08
Vallès Oriental;2595;13;0,03;25;0,06
Total;783;1275;0,16;1174;0,15

