Cognom de la persona:  OCHOA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61427
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;467;1263;0,26;1291;0,26
Comarques Gironines;745;140;0,18;136;0,17
Camp de Tarragona;651;122;0,23;103;0,19
Terres de l'Ebre;1105;26;0,14;15;0,08
Ponent;1436;30;0,08;48;0,13
Comarques Centrals;1065;74;0,18;41;0,10
Alt Pirineu i Aran;911;14;0,19;13;0,17
Penedès;634;112;0,22;102;0,20
Total;544;1781;0,23;1749;0,22

