Apellido de la persona:  AMARO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209931&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2873;7;0,05;5;0,03
Alt Penedès;1252;13;0,12;11;0,10
Anoia;393;51;0,41;48;0,38
Bages;1700;21;0,12;8;0,04
Baix Camp;2956;8;0,04;7;0,04
Baix Empordà;1963;9;0,06;9;0,06
Baix Llobregat;1662;63;0,08;52;0,06
Baix Penedès;1081;12;0,11;14;0,12
Barcelonès;1731;157;0,07;139;0,06
Berguedà;1929;..;..;5;0,12
Garraf;3013;..;..;8;0,05
Gironès;3537;5;0,03;8;0,04
Maresme;1606;36;0,08;37;0,08
Noguera;954;9;0,23;5;0,13
Osona;4726;..;..;4;0,02
Pla d'Urgell;642;12;0,32;7;0,19
Ripollès;951;8;0,31;..;..
Selva;827;27;0,15;30;0,17
Tarragonès;2435;7;0,03;18;0,07
Vallès Occidental;1240;94;0,10;93;0,10
Vallès Oriental;1309;48;0,11;36;0,09
Total;1572;609;0,08;565;0,07

