Surname of the person:  LATRE. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=73075&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,3.406,4,004,..,..
Bages,1.647,13,007,17,009
Baix Camp,2.956,6,003,9,005
Baix Llobregat,7.883,10,001,6,000
Baix Penedès,3.913,..,..,6,005
Barcelonès,3.357,63,003,78,003
Berguedà,2.230,..,..,4,010
Garraf,4.375,4,003,..,..
Gironès,2.982,9,005,7,004
Maresme,5.786,9,002,7,002
Montsià,2.545,5,007,..,..
Segrià,3.830,4,002,9,004
Tarragonès,5.075,5,002,5,002
Vallès Occidental,2.776,40,004,33,004
Vallès Oriental,3.555,14,003,12,003
Total,3.964,198,003,214,003

