Cognom de la persona:  PICO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170317
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1025;558;0,11;597;0,12
Comarques Gironines;2315;36;0,05;45;0,06
Camp de Tarragona;1274;62;0,12;48;0,09
Terres de l'Ebre;2412;5;0,03;10;0,06
Ponent;1501;33;0,09;41;0,11
Comarques Centrals;1582;39;0,09;34;0,08
Alt Pirineu i Aran;1402;10;0,13;7;0,09
Penedès;1623;43;0,09;33;0,07
Total;1182;786;0,10;815;0,10

