Cerca per cognom: «roi». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ROI;7;0,00;..;..
Amb la paraula cercada (1†);6;0,00;..;..
LA ROI;5;0,00;..;..
Amb la partícula cercada (99†);10186;1,31;9047;1,16
ROIG;7875;1,01;7586;0,97
ROIGE;645;0,08;602;0,08
MONROIG;146;0,02;114;0,01
ROIGET;73;0,00;73;0,00
CROITORU;90;0,01;11;0,00
TROITIÑO;44;0,00;54;0,00
MONTROIG;44;0,00;50;0,00
ROIS;46;0,00;42;0,00
VILARROIG;47;0,00;35;0,00
ROIZ;38;0,00;41;0,00
ROIGES;22;0,00;41;0,00
FROILAN;38;0,00;16;0,00
ROIJALS;31;0,00;17;0,00
PROIETTI;28;0,00;16;0,00
LACROIX;29;0,00;11;0,00
ZEROIL;28;0,00;10;0,00
MARROIG;26;0,00;9;0,00
ROIGER;18;0,00;13;0,00
MITROI;29;0,00;..;..
TROIANO;19;0,00;9;0,00
COROIAN;24;0,00;..;..
BOUROI;23;0,00;..;..
DOUTROI;13;0,00;8;0,00
ROIBU;17;0,00;..;..
SOLER ROIG;13;0,00;6;0,00
TROITEIRO;14;0,00;4;0,00
ARROITA;6;0,00;10;0,00
FLOROIU;13;0,00;..;..
OROIS;13;0,00;..;..
ROIG GIRONELLA;12;0,00;4;0,00
TROISE;13;0,00;..;..
ARROITAJAUREGUI;12;0,00;..;..
FROIZ;6;0,00;9;0,00
ROIG SERRA;6;0,00;9;0,00
ROIGGIRONELLA;6;0,00;9;0,00
STROIA;15;0,00;..;..
UDROIU;13;0,00;..;..
CROITOR;12;0,00;..;..
PROIA;9;0,00;5;0,00
ZAROILI;14;0,00;..;..
ZAROIL;9;0,00;4;0,00
BAROIGUI;7;0,00;5;0,00
CROISSIER;7;0,00;5;0,00
EL MAROINI;10;0,00;..;..
MEROI;7;0,00;4;0,00
TROIA;8;0,00;..;..
BEROIZ;..;..;7;0,00
EL MEROINI;10;0,00;..;..
LACROIZETTE;8;0,00;..;..
TROISI;8;0,00;..;..
BROITMAN;6;0,00;..;..
MEROINI;7;0,00;..;..
MIROIU;9;0,00;..;..
STROIE;9;0,00;..;..
TARROIJA;4;0,00;5;0,00
AZEROIL;4;0,00;4;0,00
GUEROIZ;5;0,00;..;..
PASAROIU;8;0,00;..;..
PETROIU;8;0,00;..;..
ROIBAS;4;0,00;4;0,00
STROILI;8;0,00;..;..
TROIANI;8;0,00;..;..
CAPRAROIU;7;0,00;..;..
DELACROIX;7;0,00;..;..
DELCROIX;7;0,00;..;..
GIUROIU;6;0,00;..;..
GRIGOROIU;7;0,00;..;..
INTROINI;4;0,00;..;..
LAZAROIU;5;0,00;..;..
OROIAN;7;0,00;..;..
PETROIANU;7;0,00;..;..
ROIF;5;0,00;..;..
ROITMAN;7;0,00;..;..
SOLERROIG;4;0,00;..;..
DE FROIDEFOND DES FARGES;5;0,00;..;..
GABAROI;4;0,00;..;..
MONT ROIG;5;0,00;..;..
ROIBAL;..;..;4;0,00
BUDUROI;5;0,00;..;..
DAL BROI;5;0,00;..;..
MASTROIACOVO;..;..;4;0,00
MASTROIANNI;4;0,00;..;..
MOROI;5;0,00;..;..
OPROIU;5;0,00;..;..
ROIMESER;5;0,00;..;..
STEFAROI;5;0,00;..;..
ALECSANDROIU;4;0,00;..;..
AROIAN;4;0,00;..;..
EDROI;4;0,00;..;..
LAZAROIE;4;0,00;..;..
MINDROIU;4;0,00;..;..
NEGROIU;4;0,00;..;..
PANTUROIU;4;0,00;..;..
PROFIROIU;4;0,00;..;..
ROISMAN;4;0,00;..;..
STROICI;4;0,00;..;..
STROINK;4;0,00;..;..
TATAROI;4;0,00;..;..
ZAMFIROIU;4;0,00;..;..

