Cognom de la persona:  ABADIAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=128057
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;2737;14;0,08;..;..
Baix Camp;2528;12;0,06;6;0,03
Baix Llobregat;4504;18;0,02;15;0,02
Barcelonès;2214;116;0,05;112;0,05
Garrotxa;2067;4;0,07;..;..
Gironès;5619;..;..;4;0,02
Maresme;7576;6;0,01;5;0,01
Osona;4291;6;0,04;..;..
Pla d'Urgell;95;64;1,73;34;0,92
Segrià;858;39;0,18;36;0,17
Tarragonès;4723;6;0,02;5;0,02
Vallès Occidental;3544;26;0,03;28;0,03
Vallès Oriental;3085;27;0,06;4;0,00
Total;2743;357;0,05;277;0,04

