Cognom de la persona:  CHAPARRO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171044
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;942;600;0,12;659;0,13
Comarques Gironines;1784;65;0,08;45;0,06
Camp de Tarragona;1203;75;0,14;42;0,08
Terres de l'Ebre;1738;10;0,06;13;0,07
Ponent;1457;39;0,11;38;0,10
Comarques Centrals;1225;42;0,10;56;0,13
Alt Pirineu i Aran;1402;9;0,12;8;0,11
Penedès;1057;55;0,11;68;0,14
Total;1033;895;0,11;929;0,12

