Apellido de la persona:  BAIXAULI. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=288271&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Ebre;1371;4;0,05;9;0,11
Barcelonès;7318;31;0,01;23;0,01
Berguedà;1525;..;..;5;0,12
Maresme;13016;..;..;4;0,00
Montsià;2210;5;0,07;..;..
Tarragonès;4402;8;0,03;4;0,02
Vallès Occidental;8874;10;0,01;6;0,00
Vallès Oriental;7249;8;0,02;..;..
Total;8658;79;0,01;72;0,00

