Cognom de la persona:  COCA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252223
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1591;..;..;5;0,11
Alt Empordà;722;30;0,21;22;0,15
Alt Penedès;516;38;0,34;28;0,25
Alt Urgell;711;..;..;8;0,39
Anoia;781;32;0,26;17;0,14
Bages;460;50;0,28;63;0,35
Baix Camp;562;52;0,26;47;0,24
Baix Ebre;2526;4;0,05;..;..
Baix Empordà;474;42;0,30;35;0,25
Baix Llobregat;557;204;0,24;169;0,20
Baix Penedès;743;12;0,11;26;0,23
Barcelonès;617;447;0,20;424;0,19
Berguedà;900;8;0,20;6;0,15
Cerdanya;698;5;0,26;4;0,21
Conca de Barberà;1157;5;0,25;..;..
Garraf;982;20;0,13;21;0,13
Garrigues;707;..;..;7;0,37
Garrotxa;491;21;0,35;19;0,32
Gironès;1210;30;0,15;16;0,08
Maresme;741;66;0,14;99;0,21
Moianès;387;7;0,49;6;0,42
Noguera;513;18;0,46;8;0,20
Osona;1403;15;0,09;17;0,10
Pla d'Urgell;828;8;0,22;6;0,16
Pla de l'Estany;1323;5;0,15;..;..
Segrià;1487;22;0,10;21;0,10
Selva;728;32;0,18;34;0,19
Tarragonès;610;52;0,20;61;0,23
Vallès Occidental;530;235;0,25;210;0,22
Vallès Oriental;619;106;0,25;74;0,18
Total;624;1582;0,20;1465;0,19

